"CIRCUIT","DISTRICT","OFFICE","DOCKET","FILEDATE","JURIS","NOS","ORIGIN","RESIDENC","CLASSACT","TERMJUDG","FILEJUDG","DEMANDED","FILEMAG","COUNTY","CASENAME","TERMDATE","FDATEUSE","DISP","TERMMAG","PROCPROG","NOJ","AMTREC","JUDGMENT","MAGISINV","OTHERINV","TDATEUSE","TAPEYEAR"
"0","90","1","8500021","01/04/1985","4","190","1","12","0","","","75","","11001","BEN-VENISTE V LONG&FOSTER ETC","02/25/1985","8501","3","","3","-8","0","4","9","5","8502","1985"
"0","90","1","8500026","01/04/1985","4","140","1","41","0","","","48","","88888","KING V WOODS ETAL","03/07/1985","8501","4","","1","1","19","1","9","5","8503","1985"
"0","90","1","8500027","01/04/1985","3","320","2","-8","0","","","300","","11001","FAIR V W.M.A.T.A.","05/10/1985","8501","3","","5","-8","0","4","9","5","8505","1985"
"0","90","1","8500029","01/04/1985","4","365","1","13","0","","","200","","11001","RANDALL V NATCO INC","04/30/1985","8501","3","","3","-8","0","4","9","5","8504","1985"
"0","90","1","8500030","01/04/1985","3","791","1","-8","0","","","0","","11001","NATL STABILIZATION ETC ETL V R.R.ETC","03/12/1985","8501","4","","0","-8","0","4","9","5","8503","1985"
"0","90","1","8500034","01/07/1985","2","890","1","-8","0","","","0","","88888","ZANTOP INTL AIRLINES V ENGEN ETAL","01/23/1985","8501","6","","2","-8","0","2","9","5","8502","1985"
"0","90","1","8500040","01/07/1985","2","890","1","-8","0","","","0","","88888","COMPANIA DE AVIATION ETC V ENGEN","01/23/1985","8501","0","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500043","01/07/1985","4","190","1","32","0","","","13","","99999","HITTMAN,S.P.A. V BRITEX INC","02/14/1985","8501","5","","2","1","10","1","9","5","8502","1985"
"0","90","1","8500044","01/07/1985","2","890","1","-8","0","","","0","","11001","LOC UNION 99 ETC V US","02/20/1985","8501","6","","2","-8","0","2","9","5","8502","1985"
"0","90","1","8500045","01/08/1985","2","890","1","-8","0","","","0","","88888","ALLIED FIDELITY INS V US","01/08/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500046","01/08/1985","3","440","1","-8","0","","","0","","88888","SANDERS V MARSHALL","01/08/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500049","01/08/1985","2","440","1","-8","0","","","0","","88888","ARMSTRONG V VETERANS ADMINISTRATION","05/28/1985","8501","3","","2","-8","0","4","9","5","8505","1985"
"0","90","1","8500050","01/08/1985","2","190","1","-8","0","","","0","","88888","HUNTER V KELLY","03/28/1985","8501","6","","4","-8","0","2","9","5","8504","1985"
"0","90","1","8500052","01/08/1985","4","360","1","14","0","","","0","","11001","MAYS V BEILER ETAL","03/22/1985","8501","2","","1","-8","0","4","9","5","8503","1985"
"0","90","1","8500058","01/08/1985","4","190","1","31","0","","","0","","88888","GORDON&GREENBERG V CLAY ETAL","02/28/1985","8501","3","","1","-8","0","4","9","5","8503","1985"
"0","90","1","8500059","01/08/1985","2","890","1","-8","0","","","0","","11001","COMMITTEE OF 100 ETC ETL V CLARK ETL","05/30/1985","8501","6","","4","0","0","1","9","5","8505","1985"
"0","90","1","8500065","01/08/1985","1","152","1","-8","0","","","4","","11001","US V OSTBERG","05/20/1985","8501","5","","1","1","5","1","9","5","8505","1985"
"0","90","1","8500069","01/08/1985","3","190","1","-8","0","","","0","","88888","MGMT RECRUITERS OF MCLEAN V ADVANCED","03/26/1985","8501","1","","3","-8","0","4","9","5","8503","1985"
"0","90","1","8500085","01/09/1985","2","440","1","-8","0","","","0","","11001","ROSEMA V FED GOVT OF THE US","01/09/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500086","01/09/1985","2","440","1","-8","0","","","0","","11001","ROSEMA V FED GOVT OF US","01/09/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500087","01/09/1985","2","550","1","-8","0","","","0","","88888","TERRELL V SMITH ETL","01/09/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500088","01/09/1985","3","442","1","-8","0","","","0","","11001","SPADY V REAL-TIME DATA ETC","01/09/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500089","01/09/1985","3","442","1","-8","0","","","0","","11001","SPADY V GULF OIL CORP","01/09/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500090","01/09/1985","2","530","1","-8","0","","","0","","88888","FAIRFIELD V CARLSON","01/09/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500091","01/09/1985","3","442","1","-8","0","","","0","","11001","IN RE:N DUKE MALL LIMITED PARTNER","02/13/1985","8501","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500092","01/09/1985","3","791","1","-8","0","","","0","","11001","INTL BRO ETC ETL V LINDA ETC","02/28/1985","8501","5","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500094","01/09/1985","3","791","1","-8","0","","","0","","11001","SHT MTL WKRS ETC V BARRON HTG&A.C.","02/27/1985","8501","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500095","01/09/1985","3","791","1","-8","0","","","0","","11001","SHT MTL WKRS ETC V RADTKE'S HTG ETC","05/31/1985","8501","6","","4","1","21","1","9","5","8505","1985"
"0","90","1","8500098","01/09/1985","3","440","1","-8","0","","","0","","11001","FEDERAL STEEL ERECTORS V W.M.A.T.A","01/18/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500099","01/09/1985","3","190","1","-8","0","","","0","","88888","WALLACE V JACHTBOUW PEDRO-BOOT BV ET","03/11/1985","8501","3","","1","-8","0","4","9","5","8503","1985"
"0","90","1","8500100","01/09/1985","2","310","1","-8","0","","","0","","11001","BRANDON LADD CORP V US","04/10/1985","8501","0","","4","-8","0","4","9","5","8504","1985"
"0","90","1","8500103","01/10/1985","4","350","1","14","0","","","0","","11001","WASH ETL V PITTMAN","05/14/1985","8501","3","","1","-8","0","4","9","5","8505","1985"
"0","90","1","8500105","01/10/1985","4","360","2","43","0","","","3000","","88888","SZTAN V SEILERS CORP ETAL","04/19/1985","8501","1","","3","-8","0","4","9","5","8504","1985"
"0","90","1","8500107","01/10/1985","4","190","1","13","0","","","0","","11001","IVEY V WEATHER-GUARD ETAL","06/12/1985","8501","6","","2","0","0","2","9","5","8506","1985"
"0","90","1","8500109","01/10/1985","1","150","1","-8","0","","","18","","11001","US V NATL TRIBAL CHAIRMAN'S","03/13/1985","8501","3","","5","-8","0","4","9","5","8503","1985"
"0","90","1","8500111","01/10/1985","4","190","1","33","0","","","129","","88888","CONSTR INFO SYS V IMG CONSULT ETC","03/29/1985","8501","3","","1","-8","0","4","9","5","8504","1985"
"0","90","1","8500112","01/10/1985","1","890","1","-8","0","","","13","","11001","US V MOSES","06/19/1985","8501","3","","3","-8","0","4","9","5","8506","1985"
"0","90","1","8500114","01/11/1985","4","190","1","24","0","","","0","","11001","MARMET&MCCOMBS PROF CORP V SIEGEL","03/13/1985","8501","4","","1","-8","18","1","9","5","8503","1985"
"0","90","1","8500115","01/11/1985","3","791","1","-8","0","","","0","","11001","INTL BRO  ETC ETL V FASHION ETC","04/26/1985","8501","4","","2","1","15","1","9","5","8505","1985"
"0","90","1","8500116","01/11/1985","4","360","1","13","0","","","250","","11001","SCHULTZ ETAL V LA VALENCIA HOTEL","06/17/1985","8501","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8500121","01/11/1985","3","890","2","-8","0","","","0","","11001","GRANT V GRANT ETAL","06/05/1985","8501","0","","3","-8","0","4","9","5","8506","1985"
"0","90","1","8500123","01/11/1985","3","791","1","-8","0","","","0","","11001","INTL BRTH PNTR ETC ETL V KENCO CONS","03/29/1985","8501","4","","2","1","10","1","9","5","8503","1985"
"0","90","1","8500124","01/11/1985","3","791","1","-8","0","","","0","","11001","INTL BRO EC ETL V R&R ETL","02/19/1985","8501","7","","9","1","39","1","9","5","8502","1985"
"0","90","1","8500126","01/11/1985","3","791","3","-8","0","","","0","","11001","NATL SHOPMENT ETC V FED STEEL ETC","03/19/1985","8501","5","","1","1","27","1","9","5","8503","1985"
"0","90","1","8500127","01/11/1985","4","190","1","23","0","","","12","","11001","KAUFMAN,H V RETIREMENT ETC","04/19/1985","8501","3","","3","-8","0","4","9","5","8504","1985"
"0","90","1","8500128","01/11/1985","2","380","1","-8","0","","","0","","88888","STREULE V ZURICH-AMER INS ETL","05/31/1985","8501","6","","4","0","0","2","9","5","8505","1985"
"0","90","1","8500130","01/14/1985","4","190","1","13","0","","","0","","11001","MACKEY V NBI INCORP","03/25/1985","8501","3","","1","-8","0","4","9","5","8504","1985"
"0","90","1","8500131","01/14/1985","2","442","1","-8","0","","","0","","88888","WEHMANN V E.E.O.C.","04/10/1985","8501","6","","2","-8","0","4","9","5","8504","1985"
"0","90","1","8500132","01/14/1985","4","190","1","32","0","","","0","","88888","WEBSTER CO V JO-NA CORP","04/12/1985","8501","4","","2","1","22","1","9","5","8504","1985"
"0","90","1","8500134","01/14/1985","3","791","1","-8","0","","","0","","11001","I.A.M.NATL PENS FUND V ACCURATE ETC","02/11/1985","8501","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500136","01/14/1985","3","791","1","-8","0","","","0","","11001","I.A.M.NATL PENS FUND ETL V HOWARD ET","03/15/1985","8501","3","","1","-8","0","4","9","5","8503","1985"
"0","90","1","8500137","01/14/1985","3","791","1","-8","0","","","0","","11001","I.A.M.NATL PENS FUND V  ROBERTS ETAC","03/28/1985","8501","4","","4","1","5","1","9","5","8503","1985"
"0","90","1","8500140","01/14/1985","4","195","2","23","0","","","0","","11001","DC V OWENS CORNINGETAL","03/13/1985","8501","6","","2","-8","0","1","9","5","8503","1985"
"0","90","1","8500151","01/16/1985","4","350","1","44","0","","","500","","88888","KOSKINEN V RADWAN","05/29/1985","8501","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","8500155","01/16/1985","1","152","1","-8","0","","","3","","11001","US V MURRAY","05/20/1985","8501","5","","1","1","3","1","9","5","8505","1985"
"0","90","1","8500157","01/16/1985","3","360","1","-8","0","","","0","","11001","HARRISON V W.M.A.T.A","06/12/1985","8501","3","","1","-8","15","4","9","5","8506","1985"
"0","90","1","8500158","01/16/1985","1","152","1","-8","0","","","1","","11001","US V HART","05/30/1985","8501","5","","1","2","0","1","9","5","8505","1985"
"0","90","1","8500159","01/16/1985","1","152","1","-8","0","","","3","","11001","US V ANDERSON","05/20/1985","8501","5","","1","1","3","1","9","5","8505","1985"
"0","90","1","8500165","01/16/1985","1","152","1","-8","0","","","5","","11001","US V WONG","05/20/1985","8501","5","","1","1","6","1","9","5","8505","1985"
"0","90","1","8500171","01/16/1985","4","290","2","12","0","","","0","","88888","UNGAR ETAL V UNGAR","01/23/1985","8501","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500175","01/17/1985","2","442","1","-8","0","","","0","","88888","GANT V BALDRIDGE","06/07/1985","8501","0","","2","-8","0","4","9","5","8506","1985"
"0","90","1","8500182","01/17/1985","4","350","1","42","0","","","50","","88888","POGE V W.M.A.T. A. ETL","06/05/1985","8501","3","","3","-8","6","4","9","5","8506","1985"
"0","90","1","8500187","01/18/1985","4","360","1","42","0","","","100","","88888","VENTURA V RADFORD FINANCIAL TRST ETL","03/07/1985","8501","3","","1","-8","0","4","9","5","8503","1985"
"0","90","1","8500188","01/18/1985","3","350","1","-8","0","","","0","","11001","ALEXANDER V W.M.A.TA.","02/27/1985","8501","3","","3","-8","0","4","9","5","8503","1985"
"0","90","1","8500191","01/18/1985","3","791","1","-8","0","","","0","","11001","I.A.M. ETC ETL V SARDEE CORP OF AM","05/14/1985","8501","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","8500193","01/18/1985","4","360","1","42","0","","","10","","88888","BLACK V HOLIDAY SPAS","02/28/1985","8501","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500194","01/18/1985","4","190","1","33","0","","","13","","88888","FED EXPRESS CORP V GLENN PRES COMM","05/17/1985","8501","5","","3","1","14","1","9","5","8505","1985"
"0","90","1","8500197","01/18/1985","3","791","1","-8","0","","","0","","11001","SHEET METAL WRK V A&M ETC","05/17/1985","8501","4","","4","-8","2","4","9","5","8505","1985"
"0","90","1","8500198","01/18/1985","4","190","1","14","0","","","0","","11001","O'CONNELL ETL V HEFFERNAN","05/22/1985","8501","3","","3","-8","15","4","9","5","8505","1985"
"0","90","1","8500199","01/18/1985","4","190","1","14","0","","","133","","11001","RIGGIN V HULL","04/29/1985","8501","3","","1","-8","0","4","9","5","8504","1985"
"0","90","1","8500200","01/18/1985","4","350","1","42","0","","","400","","88888","THOMAS ETL V METRO LIMOUSINE SERV","03/12/1985","8501","3","","3","-8","0","4","9","5","8503","1985"
"0","90","1","8500201","01/18/1985","4","190","1","42","0","","","92","","88888","KOTIK V NEW VENTURE CAPITAL CORP ETL","06/13/1985","8501","6","","5","1","99","1","9","5","8506","1985"
"0","90","1","8500203","01/18/1985","4","350","1","14","0","","","0","","11001","AKINKOYE V PINTO","05/25/1985","8501","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8500204","01/18/1985","4","350","1","42","0","","","0","","88888","GYEBI V AVIS CAR RENTAL","03/20/1985","8501","3","","1","-8","0","4","9","5","8503","1985"
"0","90","1","8500206","01/18/1985","2","890","1","-8","0","","","0","","88888","IRVIN INDUSTRIES V USA ETAL","05/30/1985","8501","3","","4","-8","0","4","9","5","8505","1985"
"0","90","1","8500207","01/18/1985","3","791","1","-8","0","","","0","","11001","NTL STB AGRE ETC ETL V THOMAS PERSON","04/18/1985","8501","4","","2","1","8","1","9","5","8504","1985"
"0","90","1","8500211","01/22/1985","3","550","1","-8","0","","","0","","88888","DOES ETL V BARRY ETL","01/22/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500212","01/22/1985","4","110","1","12","0","","","2000","","11001","LUCAS V GOV EMPLOYEES INS","02/21/1985","8501","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500218","01/22/1985","3","550","1","-8","0","","","0","","88888","SWANN V BARRY ETL","06/27/1985","8501","3","","4","-8","0","4","9","5","8506","1985"
"0","90","1","8500220","01/22/1985","4","140","1","43","0","","","22","","88888","HART V H.F.D. INC","06/25/1985","8501","6","","2","1","26","1","9","5","8506","1985"
"0","90","1","8500221","01/22/1985","4","140","1","42","0","","","19","","88888","SZEGO V EASTERN EQUITY ETL","05/28/1985","8501","6","","4","0","0","2","9","5","8505","1985"
"0","90","1","8500228","01/22/1985","2","530","1","-8","0","","","0","","88888","FAIRFIELD V US PAROLE COMM ETL","01/22/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500229","01/22/1985","2","895","1","-8","0","","","0","","88888","CROOKER V CENTRAL INTELLIGENCE AGENC","02/22/1985","8501","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500230","01/22/1985","2","890","1","-8","0","","","0","","88888","BOWLEG V US ETL","01/22/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500231","01/22/1985","2","890","1","-8","0","","","0","","88888","BRYANT V US","01/22/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500232","01/22/1985","2","890","1","-8","0","","","0","","88888","TORNERO V US DIST COURT","01/22/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500233","01/22/1985","2","442","1","-8","0","","","0","","88888","AHMED V E.P.A.","01/22/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500234","01/22/1985","2","550","1","-8","0","","","0","","88888","RAY V STOKES ETL","01/22/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500235","01/23/1985","2","895","1","-8","0","","","0","","99999","HANAB ETC V US AGENCY/INTL DEVEL","05/21/1985","8501","2","","1","-8","0","4","9","5","8505","1985"
"0","90","1","8500237","01/23/1985","3","360","5","-8","0","","","0","","88888","DUYSAK V PAN AMER WORLD AIRWAYS","05/14/1985","8501","3","","4","-8","0","4","9","5","8505","1985"
"0","90","1","8500242","01/23/1985","2","440","1","-8","0","","","0","","11001","WHITE V US DEPT OF TRANSPORTATION","05/14/1985","8501","3","","2","-8","0","4","9","5","8506","1985"
"0","90","1","8500243","01/23/1985","3","360","1","-8","0","","","100","","11001","JERRY V W.M.A.T.A.","04/11/1985","8501","3","","3","-8","0","4","9","5","8504","1985"
"0","90","1","8500248","01/24/1985","2","440","1","-8","0","","","0","","99999","UCHIDA V US","01/25/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500249","01/24/1985","3","791","1","-8","0","","","0","","11001","SHT MTL WRKS ETC ETL V J.B.ARCH ETC","03/22/1985","8501","3","","1","-8","0","4","9","5","8503","1985"
"0","90","1","8500250","01/24/1985","3","791","1","-8","0","","","0","","11001","SHT MTL WRLRS ETC ETL V GEN SHEET ET","04/30/1985","8501","4","","1","1","15","1","9","5","8504","1985"
"0","90","1","8500251","01/24/1985","3","791","1","-8","0","","","0","","11001","INTL BRTHD PNT ETC ETL V DEVORE PNTR","03/21/1985","8501","4","","3","1","2000","1","9","5","8503","1985"
"0","90","1","8500252","01/24/1985","3","791","1","-8","0","","","0","","11001","INTL BRTHD PNT ETC ETL V DANDROW PNT","05/29/1985","8501","4","","1","1","3","1","9","5","8505","1985"
"0","90","1","8500253","01/24/1985","3","791","1","-8","0","","","0","","11001","INTL BRTHD PNTR ETC ETL V N.Y.S.S.","04/11/1985","8501","3","","1","-8","0","4","9","5","8504","1985"
"0","90","1","8500259","01/24/1985","1","152","1","-8","0","","","4","","11001","US V NILES","02/26/1985","8501","3","","2","-8","0","4","9","5","8502","1985"
"0","90","1","8500264","01/24/1985","1","152","1","-8","0","","","4","","11001","US V JOHNSON","03/29/1985","8501","3","","3","-8","0","4","9","5","8503","1985"
"0","90","1","8500265","01/24/1985","1","152","1","-8","0","","","3","","11001","US V CAIN","05/30/1985","8501","5","","1","1","4","1","9","5","8505","1985"
"0","90","1","8500266","01/24/1985","1","152","1","-8","0","","","1","","11001","US V ARCHER","05/20/1985","8501","5","","1","1","1","1","9","5","8505","1985"
"0","90","1","8500267","01/25/1985","3","950","1","-8","0","","","0","","88888","HANNA V STATE OF DELAWARE ETL","03/20/1985","8501","3","","2","-8","0","4","9","5","8503","1985"
"0","90","1","8500269","01/25/1985","3","791","1","-8","0","","","0","","11001","I.A.M. NATL ETC V PORT ETCC","05/31/1985","8501","2","","1","-8","0","4","9","5","8505","1985"
"0","90","1","8500273","01/25/1985","3","350","1","-8","0","","","0","","88888","DAVIS ETL V JENNINGS","03/12/1985","8501","3","","3","-8","0","4","9","5","8503","1985"
"0","90","1","8500274","01/25/1985","3","550","1","-8","0","","","0","","88888","THREADGILL ETL V ZIMMERMAN ETL","03/14/1985","8501","3","","1","-8","0","4","9","5","8503","1985"
"0","90","1","8500276","01/25/1985","4","350","1","14","0","","","100","","11001","CISNEROS ETAL V KHIN","02/28/1985","8501","6","","1","-8","0","2","9","5","8503","1985"
"0","90","1","8500277","01/25/1985","3","360","1","-8","0","","","100","","11001","KINGSBERRY V W.M.A.T.A ETL","06/24/1985","8501","3","","3","-8","0","4","9","5","8506","1985"
"0","90","1","8500278","01/25/1985","3","190","1","-8","0","","","0","","88888","AARP ETC ETL V AMER ASSOC ETC ETL","02/27/1985","8501","5","","1","-8","0","1","9","5","8502","1985"
"0","90","1","8500279","01/25/1985","2","895","1","-8","0","","","0","","88888","MORENO V US CUSTOMS SERV","03/04/1985","8501","6","","2","-8","0","1","9","5","8503","1985"
"0","90","1","8500282","01/25/1985","2","895","1","-8","0","","","0","","88888","GARZO V US CUSTOMS SERV","01/31/1985","8501","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500287","01/25/1985","2","442","1","-8","0","","","0","","88888","CHEN V BOWSHER,C","05/15/1985","8501","3","","1","-8","0","4","9","5","8505","1985"
"0","90","1","8500290","01/28/1985","3","440","1","-8","0","","","0","","11001","MARTION V DEPT OF HUMAN RESOURCES DC","05/10/1985","8501","6","","4","0","0","2","9","5","8505","1985"
"0","90","1","8500296","01/28/1985","2","530","1","-8","0","","","0","","11001","HAZEL V US ETAL","04/16/1985","8501","6","","4","-8","0","2","9","5","8504","1985"
"0","90","1","8500299","01/29/1985","2","890","1","-8","0","","","0","","88888","NATL CONGRESS CLUB ETL V F.E.C.","02/13/1985","8501","3","","3","-8","0","4","9","5","8502","1985"
"0","90","1","8500301","01/29/1985","3","190","1","-8","0","","","0","","88888","MARTIN V GITELSON","05/14/1985","8501","3","","4","-8","0","4","9","5","8505","1985"
"0","90","1","8500302","01/29/1985","3","190","1","-8","0","","","0","","11001","POE V SALISBURY SYLE LTD ETL","03/01/1985","8501","0","","2","-8","0","4","9","5","8503","1985"
"0","90","1","8500303","01/29/1985","4","360","1","42","0","","","250","","88888","BLENDER V TEMPLE SINAI","05/20/1985","8501","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","8500305","01/29/1985","4","190","2","24","0","","","0","","11001","GEORGE ETC ETL V ANDERSON ETL","03/20/1985","8501","1","","2","-8","0","4","9","5","8503","1985"
"0","90","1","8500306","01/21/1985","3","440","1","-8","0","","","0","","11001","JONES V LONG","02/04/1985","8501","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500307","01/29/1985","2","890","1","-8","0","","","0","","11001","LYNCH V US PAROLE COMM ETL","05/10/1985","8501","3","","2","-8","0","4","9","5","8505","1985"
"0","90","1","8500309","01/29/1985","2","895","1","-8","0","","","0","","88888","GEN ELEC CO V ENVIRONMENTAL ETC","03/28/1985","8501","6","","3","-8","0","3","9","5","8503","1985"
"0","90","1","8500310","01/29/1985","2","895","1","-8","0","","","0","","88888","KIRK V FED BUREAU OF PRISONS ETL","05/30/1985","8501","6","","4","0","0","2","9","5","8505","1985"
"0","90","1","8500312","01/29/1985","4","190","1","42","0","","","0","","88888","GURMAN V LUKAS ETC ETL","03/28/1985","8501","3","","1","-8","0","4","9","5","8503","1985"
"0","90","1","8500315","01/30/1985","2","863","1","-8","0","","","0","","11001","SMITH V HECKLER","05/30/1985","8501","6","","2","0","0","2","9","5","8505","1985"
"0","90","1","8500316","01/30/1985","2","890","1","-8","0","","","0","","88888","AGRAWAL V CLARK ETAL","04/22/1985","8501","3","","1","-8","0","4","9","5","8504","1985"
"0","90","1","8500318","01/30/1985","3","440","1","-8","0","","","0","","11001","STEVENS ETAL V MC KENZIE ETAL","03/28/1985","8501","1","","2","-8","0","4","9","5","8504","1985"
"0","90","1","8500320","01/30/1985","3","791","1","-8","0","","","0","","11001","I.A.M.NTL ETC ETL V ELMES CAPITAL CO","04/29/1985","8501","3","","1","-8","0","4","9","5","8505","1985"
"0","90","1","8500321","01/30/1985","4","190","1","31","0","","","0","","88888","NTL SVGS BNK ALBANY V LOBAR","04/09/1985","8501","6","","4","1","460","1","9","5","8504","1985"
"0","90","1","8500322","01/30/1985","2","895","1","-8","0","","","0","","88888","LEIFREID V OFFICE US ATTORNY","05/14/1985","8501","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","8500327","01/30/1985","3","895","1","-8","0","","","0","","88888","SANDERS V MANN","02/20/1985","8501","2","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500335","01/30/1985","3","550","1","-8","0","","","0","","11001","BANKS V PALMER","01/30/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500336","01/30/1985","3","440","1","-8","0","","","0","","11001","OUTLAW V DC","01/30/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500337","01/30/1985","3","550","1","-8","0","","","0","","88888","MOBLEY V STATE OF MARYLAND ETL","01/30/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500338","01/30/1985","2","550","1","-8","0","","","0","","88888","DEJESUS V PRESIDENT REAGAN","01/30/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500339","01/30/1985","2","550","1","-8","0","","","0","","11001","REED V US PAROLE COMMISSION","01/31/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500340","01/30/1985","3","550","1","-8","0","","","0","","11001","DICKERSON V D.C. ETL","01/30/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500341","01/30/1985","2","440","1","-8","0","","","0","","11001","ROSEMA V US","01/31/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500342","01/30/1985","2","550","1","-8","0","","","0","","88888","GAUL V US PAROLE COMMISSION ETL","01/30/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500343","01/30/1985","3","550","1","-8","0","","","0","","88888","ALLAN V LINDSAY ETL","01/30/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500344","01/30/1985","2","550","1","-8","0","","","0","","88888","SANDERS V US ATTORNEY","01/30/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500345","01/30/1985","3","890","1","-8","0","","","0","","88888","RODMAN V MC MACKIN ETL","01/30/1985","8501","3","","1","-8","0","4","9","5","8501","1985"
"0","90","1","8500349","01/31/1985","3","350","1","-8","0","","","100","","88888","JACKSON V W.M.A.T.A","04/17/1985","8501","3","","3","-8","0","4","9","5","8504","1985"
"0","90","1","8500350","01/31/1985","4","110","1","42","0","","","100","","88888","EMERSON V GEICO","03/18/1985","8501","3","","1","-8","0","4","9","5","8503","1985"
"0","90","1","8500352","01/31/1985","2","442","1","-8","0","","","0","","88888","DUA V BALDRIDGE ETAL","06/03/1985","8501","3","","1","-8","0","4","9","5","8506","1985"
"0","90","1","8500353","01/31/1985","4","360","1","42","0","","","0","","88888","MASON ETL V HARRINGTON HOTEL ETL","04/25/1985","8501","3","","1","-8","0","4","9","5","8504","1985"
"0","90","1","8500361","02/01/1985","3","320","1","-8","0","","","3000","","88888","FONDEL V 2300 ASSOC","02/08/1985","8502","0","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500363","02/01/1985","3","440","1","-8","0","","","0","","11001","URBAN V UNITED NATIONS","02/01/1985","8502","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500364","02/01/1985","2","440","1","-8","0","","","0","","11001","CASIMER V UNITED NATIONS","02/01/1985","8502","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500365","02/01/1985","2","440","1","-8","0","","","0","","11001","URBAN V U S A","02/01/1985","8502","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500366","02/01/1985","3","440","1","-8","0","","","0","","11001","URBAN ETAL V DIST OF COL ETAL","02/01/1985","8502","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500367","02/01/1985","3","130","1","-8","0","","","31","","88888","ROUBIN AND JANEIRO V EDWILL ETAL","05/10/1985","8502","3","","3","-8","0","4","9","5","8505","1985"
"0","90","1","8500370","02/01/1985","2","440","1","-8","0","","","0","","11001","URBAN ETAL V UNITED NATIONS","02/01/1985","8502","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500371","02/01/1985","2","440","1","-8","0","","","0","","11001","URBAN ETAL V UNITED NATIONS","02/01/1985","8502","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500373","02/01/1985","2","440","1","-8","0","","","0","","11001","URBAN ETAL V UNITED NATIONS","02/01/1985","8502","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500374","02/01/1985","3","190","1","-8","0","","","0","","11001","URBAN V UNITED NATIONS ETAL","02/01/1985","8502","3","","1","-8","0","4","9","5","8502","1985"
"0","90","1","8500375","02/01/1985","1","190","1","-8","0","","","0","","11001","URBAN V UNITED NATIONS ETAL","02/01/1985","8502","3","","1","-8","0","4","9","5","8502","1985"
