"CIRCUIT","DISTRICT","OFFICE","DOCKET","DEFNO","PROCCODE","FOFFCODE","DUPDEF","TRDOCKET","TRDEFNO","TRCIR","TRDIST","TROFF","INTERVAL","TOFFCODE","MAJOROFF","COUNSEL","JUDGE","OBSERVAT","SENTCAT","SENTSTAT","SENTTYPE","PRISONMO","PROBMO","FINE","SEX","RACE","BIRTHYR","MARITAL","EDUCAT","PRIORREC","PRESENT","RULE20","NAME","MOFFLVL","TOFFLVL","TAPEYEAR","FILEDATE","TERMDATE"
"9","7-","3","8500062","1","2","7990","0","0000000","0","0","-8","","3","7950","8","4","","0","1","0","9","0","0","1","-8","-8","-8","-8","-8","-8","-8","0","","1","1","1986","07/01/1985","09/01/1985"
"9","7-","3","8500063","1","1","1100","0","0000000","0","0","-8","","2","1100","6","1","","0","1","0","3","48","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","07/01/1985","08/01/1985"
"9","7-","3","8500064","1","2","4530","0","0000000","0","0","-8","","39","4530","4","2","","0","2","0","1","2","24","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","07/01/1982","09/01/1985"
"9","7-","3","8500065","1","1","4350","0","0000000","0","0","-8","","4","4350","6","2","","0","1","0","5","0","60","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","07/01/1985","10/01/1985"
"9","7-","3","8500067","1","1","7400","0","0000000","0","0","-8","","9","7400","4","2","","0","6","8","4","120","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","08/01/1985","04/01/1986"
"9","7-","3","8500067","2","1","7400","0","0000000","0","0","-8","","8","4510","4","1","","0","1","0","4","60","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","08/01/1985","03/01/1986"
"9","7-","3","8500067","3","1","7400","0","0000000","0","0","-8","","9","7400","6","2","","0","2","0","1","6","60","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","08/01/1985","04/01/1986"
"9","7-","3","8500067","4","1","7400","0","0000000","0","0","-8","","7","7400","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","08/01/1985","02/01/1986"
"9","7-","3","8500069","1","1","7220","0","0000000","0","0","-8","","3","7220","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","08/01/1985","10/01/1985"
"9","7-","3","8500070","1","1","4530","0","0000000","0","0","-8","","1","4530","14","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","08/01/1985","08/01/1985"
"9","7-","3","8500071","1","1","4530","0","0000000","0","0","-8","","5","4530","6","1","","0","1","0","5","0","60","4","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","08/01/1985","12/01/1985"
"9","7-","3","8500072","1","2","4530","0","0000000","0","0","-8","","9","4530","9","2","","0","3","0","1","12","60","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","08/01/1985","04/01/1986"
"9","7-","3","8500073","1","1","6841","0","0000000","0","0","-8","","4","6721","6","2","","0","6","8","5","0","36","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","09/01/1985","12/01/1985"
"9","7-","3","8500074","1","1","4100","0","0000000","0","0","-8","","4","4100","6","1","","0","1","0","5","0","36","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","09/01/1985","12/01/1985"
"9","7-","3","8500075","1","1","3700","0","0000000","0","0","-8","","4","3700","6","1","","0","1","0","5","0","24","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","09/01/1985","12/01/1985"
"9","7-","3","8500076","1","1","4100","0","0000000","0","0","-8","","4","4100","6","1","","0","1","0","5","0","36","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","09/01/1985","12/01/1985"
"9","7-","3","8500077","1","1","4700","0","0000000","0","0","-8","","5","4700","6","2","","0","2","0","1","6","60","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","09/01/1985","01/01/1986"
"9","7-","3","8500077","2","1","4700","0","0000000","0","0","-8","","5","4700","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","09/01/1985","01/01/1986"
"9","7-","3","8500078","1","1","7830","0","0000000","0","0","-8","","6","7830","6","1","","0","1","0","1","12","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","09/01/1985","02/01/1986"
"9","7-","3","8500079","1","1","7830","0","0000000","0","0","-8","","4","7830","6","1","","0","1","0","2","24","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","09/01/1985","12/01/1985"
"9","7-","3","8500080","1","1","4530","0","0000000","0","0","-8","","8","4530","9","4","","0","3","0","1","12","60","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","09/01/1985","04/01/1986"
"9","7-","3","8500081","1","1","4530","0","0000000","0","0","-8","","5","4530","9","2","","0","3","0","1","12","60","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","09/01/1985","01/01/1986"
"9","7-","3","8500082","1","2","9130","0","0000000","0","0","-8","","4","9130","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","09/01/1985","12/01/1985"
"9","7-","3","8500083","1","2","9130","0","0000000","0","0","-8","","1","7220","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","10/01/1985","10/01/1985"
"9","7-","3","8500084","1","2","9130","0","0000000","0","0","-8","","5","9130","9","2","","0","1","0","1","1","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","10/01/1985","02/01/1986"
"9","7-","3","8500086","1","2","7311","0","0000000","0","0","-8","","4","7311","5","2","","0","2","0","1","1","36","3","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","10/01/1985","01/01/1986"
"9","7-","3","8500090","1","1","6721","0","0000000","0","0","-8","","7","6721","6","1","","0","6","8","2","24","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","10/01/1985","04/01/1986"
"9","7-","3","8500090","2","1","6721","0","0000000","0","0","-8","","7","6721","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","10/01/1985","04/01/1986"
"9","7-","3","8500092","1","2","6724","0","0000000","0","0","-8","","4","6724","6","1","","0","6","8","5","0","12","2","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","10/01/1985","01/01/1986"
"9","7-","3","8500093","1","2","6514","0","0000000","0","0","-8","","3","6514","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","10/01/1985","12/01/1985"
"9","7-","3","8500094","1","2","9130","0","8660006","1","8","61","6","5","9130","0","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","1","","3","3","1986","10/01/1985","02/01/1986"
"9","7-","3","8500095","1","2","7220","0","0000000","0","0","-8","","2","7220","4","1","","0","2","0","1","1","12","2","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","11/01/1985","12/01/1985"
"9","7-","3","8500096","1","1","4970","0","0000000","0","0","-8","","3","4970","6","2","","0","2","0","1","6","60","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","11/01/1985","01/01/1986"
"9","7-","3","8500097","1","1","8720","0","0000000","0","0","-8","","3","8720","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","11/01/1985","01/01/1986"
"9","7-","3","8500099","1","2","9130","0","0000000","0","0","-8","","3","9130","7","2","","0","1","0","9","0","0","2","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","11/01/1985","01/01/1986"
"9","7-","3","8500100","1","1","7311","0","0000000","0","0","-8","","4","7311","6","1","","0","8","0","2","24","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","11/01/1985","02/01/1986"
"9","7-","3","8500102","1","1","4950","0","0000000","0","0","-8","","3","4950","4","1","","0","1","0","5","0","60","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","11/01/1985","01/01/1986"
"9","7-","3","8500103","1","1","1100","0","0000000","0","0","-8","","4","3100","9","1","","0","1","0","3","48","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","12/01/1985","03/01/1986"
"9","7-","3","8500103","2","1","1100","0","0000000","0","0","-8","","4","3100","9","1","","0","1","0","3","48","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","12/01/1985","03/01/1986"
"9","7-","3","8500103","3","1","1100","0","0000000","0","0","-8","","3","3100","6","1","","0","1","0","5","0","60","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","12/01/1985","02/01/1986"
"9","7-","3","8500104","1","1","4520","0","0000000","0","0","-8","","3","4520","6","2","","0","1","0","5","0","24","7","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","12/01/1985","02/01/1986"
"9","7-","3","8500105","1","2","4600","1","0000000","0","0","-8","","1","4600","4","1","","0","1","0","5","0","12","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","12/01/1985","12/01/1985"
"9","7-","3","8500106","1","2","4600","0","0000000","0","0","-8","","1","4600","4","4","","0","1","0","5","0","12","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","12/01/1985","12/01/1985"
"9","7-","3","8500107","1","1","8720","0","0000000","0","0","-8","","4","8720","4","1","","0","1","0","2","24","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","12/01/1985","03/01/1986"
"9","7-","3","8500108","1","2","7220","0","0000000","0","0","-8","","3","7220","6","1","","0","1","0","1","1","0","1","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","12/01/1985","02/01/1986"
"9","7-","3","8500109","1","2","7220","0","0000000","0","0","-8","","5","7220","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","12/01/1985","04/01/1986"
"9","7-","3","8500110","1","1","1100","1","0000000","0","0","-8","","4","1100","2","5","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","12/01/1985","03/01/1986"
"9","7-","3","8600001","1","1","1100","0","0000000","0","0","-8","","6","1100","9","1","","0","1","0","4","144","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","01/01/1986","06/01/1986"
"9","7-","3","8600001","2","1","1100","0","0000000","0","0","-8","","6","1100","9","2","","0","1","0","4","60","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","01/01/1986","06/01/1986"
"9","7-","3","8600002","1","1","7320","0","0000000","0","0","-8","","5","7320","6","2","","0","1","0","5","0","24","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","01/01/1986","05/01/1986"
"9","7-","3","8600004","1","2","7220","0","0000000","0","0","-8","","5","7220","6","1","","0","1","0","1","12","0","2","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","01/01/1986","05/01/1986"
"9","7-","3","8600005","1","2","3400","0","0000000","0","0","-8","","2","3400","4","2","","0","1","0","5","0","24","2","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","01/01/1986","02/01/1986"
"9","7-","3","8600006","1","2","7220","0","0000000","0","0","-8","","6","7220","2","2","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","01/01/1986","06/01/1986"
"9","7-","3","8600007","1","2","7220","0","0000000","0","0","-8","","2","7220","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","01/01/1986","02/01/1986"
"9","7-","3","8600008","1","1","5800","0","0000000","0","0","-8","","5","5800","9","1","","0","1","0","2","24","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","02/01/1986","06/01/1986"
"9","7-","3","8600010","1","1","1500","0","0000000","0","0","-8","","2","1500","4","1","","0","1","0","5","0","36","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","02/01/1986","03/01/1986"
"9","7-","3","8600011","1","1","1100","0","0000000","0","0","-8","","5","1100","9","2","","0","1","0","4","60","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","02/01/1986","06/01/1986"
"9","7-","3","8600012","1","1","1100","0","0000000","0","0","-8","","5","1100","6","2","","0","3","0","3","36","60","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","02/01/1986","06/01/1986"
"9","7-","3","8600013","1","2","9130","0","0000000","0","0","-8","","3","9130","6","2","","0","1","0","9","0","0","4","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","02/01/1986","04/01/1986"
"9","7-","3","8600014","1","1","4310","0","0000000","0","0","-8","","3","4310","6","1","","0","1","0","3","36","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","03/01/1986","05/01/1986"
"9","7-","3","8600015","1","1","4200","0","0000000","0","0","-8","","3","4200","6","1","","0","2","0","1","6","36","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","03/01/1986","05/01/1986"
"9","7-","3","8600021","2","2","7220","0","0000000","0","0","-8","","2","7220","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1986","05/01/1986"
"9","7-","3","8600022","1","8","3400","0","8400094","1","9","79","3","2","3400","6","1","","0","1","0","5","0","24","0","-8","-8","-8","-8","-8","-8","-8","3","","4","4","1986","04/01/1986","05/01/1986"
"9","7-","3","8600029","1","1","4320","0","0000000","0","0","-8","","3","4320","6","1","","0","1","0","5","0","36","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","04/01/1986","06/01/1986"
"9","7-","3","8600030","1","2","7220","0","0000000","0","0","-8","","3","7220","4","0","","0","1","0","1","1","0","2","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1986","06/01/1986"
"9","7-","3","8600031","1","2","7220","0","0000000","0","0","-8","","2","7220","1","6","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1986","05/01/1986"
"9","7-","3","8600037","1","2","7220","0","0000000","0","0","-8","","1","7220","1","6","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","05/01/1986","05/01/1986"
"9","7-","3","8600038","1","2","7220","0","0000000","0","0","-8","","1","7220","1","6","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","05/01/1986","05/01/1986"
"9","7-","3","8600042","1","2","9130","0","0000000","0","0","-8","","1","9130","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","1","1","1986","05/01/1986","05/01/1986"
"9","7-","4","7700027","1","2","7210","0","0000000","0","0","-8","","103","1600","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","1","1986","05/01/1977","11/01/1985"
"9","7-","4","7700044","1","2","6824","0","0000000","0","0","-8","","103","6824","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","09/01/1977","03/01/1986"
"9","7-","4","8500006","1","1","7830","0","0000000","0","0","-8","","8","7830","6","1","","0","1","0","1","12","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","03/01/1985","10/01/1985"
"9","7-","4","8500008","1","1","6511","0","850190M","1","4","22","1","3","6511","0","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","1","","4","4","1986","03/01/1985","05/01/1985"
"9","7-","4","8500009","1","2","7210","0","0000000","0","0","-8","","5","7210","5","1","","0","1","0","9","0","0","2","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","08/01/1985"
"9","7-","4","8500010","1","2","7210","0","0000000","0","0","-8","","5","7210","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","08/01/1985"
"9","7-","4","8500011","1","2","6514","0","0000000","0","0","-8","","4","6514","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","07/01/1985"
"9","7-","4","8500012","1","2","6514","0","0000000","0","0","-8","","4","6514","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","07/01/1985"
"9","7-","4","8500013","1","2","3800","0","0000000","0","0","-8","","4","3800","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","07/01/1985"
"9","7-","4","8500014","1","2","3800","0","0000000","0","0","-8","","4","3800","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","07/01/1985"
"9","7-","4","8500015","1","2","6514","0","0000000","0","0","-8","","4","6514","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","07/01/1985"
"9","7-","4","8500016","1","2","6514","0","0000000","0","0","-8","","8","6514","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","11/01/1985"
"9","7-","4","8500017","1","2","7210","0","0000000","0","0","-8","","4","7210","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","07/01/1985"
"9","7-","4","8500019","1","2","7210","0","0000000","0","0","-8","","4","7210","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","07/01/1985"
"9","7-","4","8500020","1","2","6514","0","0000000","0","0","-8","","4","6514","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","07/01/1985"
"9","7-","4","8500021","1","2","6514","0","0000000","0","0","-8","","4","6514","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","07/01/1985"
"9","7-","4","8500022","1","2","6514","0","0000000","0","0","-8","","4","6514","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","07/01/1985"
"9","7-","4","8500023","1","2","7210","0","0000000","0","0","-8","","5","7210","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","08/01/1985"
"9","7-","4","8500024","1","2","6514","0","0000000","0","0","-8","","4","6514","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","07/01/1985"
"9","7-","4","8500025","1","2","7210","0","0000000","0","0","-8","","4","7210","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","07/01/1985"
"9","7-","4","8500026","1","2","6514","0","0000000","0","0","-8","","4","6514","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","07/01/1985"
"9","7-","4","8500027","1","2","6514","0","0000000","0","0","-8","","4","6514","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","07/01/1985"
"9","7-","4","8500028","1","2","6514","0","0000000","0","0","-8","","4","6514","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","07/01/1985"
"9","7-","4","8500029","1","2","6514","0","0000000","0","0","-8","","4","6514","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","04/01/1985","07/01/1985"
"9","7-","4","8500030","1","1","3400","0","0000000","0","0","-8","","5","4310","6","2","","0","1","0","5","0","60","2","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","04/01/1985","08/01/1985"
"9","7-","4","8500031","1","1","3400","0","0000000","0","0","-8","","5","3400","6","1","","0","2","0","1","6","36","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","04/01/1985","08/01/1985"
"9","7-","4","8500032","1","1","3400","0","0000000","0","0","-8","","5","3400","6","2","","0","1","0","5","0","36","2","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","04/01/1985","08/01/1985"
"9","7-","4","8500033","1","1","4600","0","0000000","0","0","-8","","5","4600","6","1","","0","2","0","1","1","60","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","04/01/1985","08/01/1985"
"9","7-","4","8500034","1","1","4991","0","8500011","1","6","43","0","5","4991","0","-8","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","1","","4","4","1986","04/01/1985","08/01/1985"
"9","7-","4","8500034","2","1","4991","0","8500011","2","6","43","0","5","4991","0","-8","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","1","","4","4","1986","04/01/1985","08/01/1985"
"9","7-","4","8500036","1","1","3200","0","0000000","0","0","-8","","4","3200","6","1","","0","2","0","1","6","70","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","05/01/1985","08/01/1985"
"9","7-","4","8500037","1","1","4200","0","0000000","0","0","-8","","4","4200","6","1","","0","1","0","5","0","36","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","05/01/1985","08/01/1985"
"9","7-","4","8500038","1","1","8730","0","0000000","0","0","-8","","2","8730","4","1","","0","1","0","1","1","0","4","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","06/01/1985","07/01/1985"
"9","7-","4","8500039","1","1","1100","0","0000000","0","0","-8","","4","1100","6","1","","0","1","0","4","120","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","06/01/1985","09/01/1985"
"9","7-","4","8500040","1","1","4100","0","0000000","0","0","-8","","5","4100","6","1","","0","2","0","1","6","60","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","06/01/1985","10/01/1985"
"9","7-","4","8500041","1","1","6811","0","0000000","0","0","-8","","5","6821","6","2","","0","6","8","5","0","60","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","06/01/1985","10/01/1985"
"9","7-","4","8500043","1","1","6724","0","0000000","0","0","-8","","4","6724","6","1","","0","6","8","5","0","60","0","-8","-8","-8","-8","-8","-8","-8","0","","4","3","1986","06/01/1985","09/01/1985"
"9","7-","4","8500044","1","2","4320","0","0000000","0","0","-8","","3","4320","6","1","","0","1","0","5","0","9","2","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","07/01/1985","09/01/1985"
"9","7-","4","8500045","1","1","4200","1","0000000","0","0","-8","","2","4200","4","1","","0","1","0","5","0","60","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","07/01/1985","08/01/1985"
"9","7-","4","8500046","1","2","3400","0","0000000","0","0","-8","","5","3400","6","2","","0","1","0","9","0","0","2","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","07/01/1985","11/01/1985"
"9","7-","4","8500047","1","2","6514","0","0000000","0","0","-8","","2","6514","12","2","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","07/01/1985","08/01/1985"
"9","7-","4","8500048","1","2","7210","0","0000000","0","0","-8","","3","7210","1","1","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","07/01/1985","09/01/1985"
"9","7-","4","8500049","1","2","7210","0","0000000","0","0","-8","","4","7210","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","07/01/1985","10/01/1985"
"9","7-","4","8500051","1","1","3400","0","0000000","0","0","-8","","6","3400","6","1","","0","1","0","5","0","24","2","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","08/01/1985","01/01/1986"
"9","7-","4","8500052","1","1","6724","0","0000000","0","0","-8","","5","6724","6","1","","0","4","0","1","6","12","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","08/01/1985","12/01/1985"
"9","7-","4","8500056","1","1","7210","0","0000000","0","0","-8","","5","7210","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","09/01/1985","01/01/1986"
"9","7-","4","8500057","1","1","6514","0","0000000","0","0","-8","","5","6514","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","09/01/1985","01/01/1986"
"9","7-","4","8500058","1","2","6514","0","0000000","0","0","-8","","5","6514","1","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","09/01/1985","01/01/1986"
"9","7-","4","8500059","1","1","3400","0","0000000","0","0","-8","","6","4991","6","1","","0","2","0","1","1","24","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","10/01/1985","03/01/1986"
"9","7-","4","8500060","1","2","9130","0","0000000","0","0","-8","","3","9130","6","1","","0","1","0","1","1","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","07/01/1985","09/01/1985"
"9","7-","4","8500061","1","1","1500","0","0000000","0","0","-8","","3","1500","6","1","","0","1","0","5","0","36","2","-8","-8","-8","-8","-8","-8","-8","0","","4","3","1986","07/01/1985","09/01/1985"
"9","7-","4","8500061","2","1","6514","0","0000000","0","0","-8","","2","6514","6","2","","0","6","8","5","0","12","1","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","11/01/1985","12/01/1985"
"9","7-","4","8500062","1","1","6514","0","0000000","0","0","-8","","2","6514","4","2","","0","6","8","5","0","12","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","11/01/1985","12/01/1985"
"9","7-","4","8500063","1","1","6514","0","0000000","0","0","-8","","2","6514","4","2","","0","6","8","5","0","12","1","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","11/01/1985","12/01/1985"
"9","7-","4","8500064","1","1","3400","0","0000000","0","0","-8","","4","3400","1","2","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","11/01/1985","02/01/1986"
"9","7-","4","8500065","1","1","6514","0","0000000","0","0","-8","","2","6514","6","1","","0","6","8","5","0","12","1","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","11/01/1985","12/01/1985"
"9","7-","4","8500066","1","1","7220","0","0000000","0","0","-8","","6","7210","6","2","","0","2","0","1","2","12","3","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","11/01/1985","04/01/1986"
"9","7-","4","8500067","1","1","3400","0","8600318","1","2","07","1","6","3400","0","0","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","1","","4","4","1986","11/01/1985","04/01/1986"
"9","7-","4","8500069","1","1","3400","0","0000000","0","0","-8","","3","3400","5","2","","0","1","0","9","0","0","2","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","11/01/1985","01/01/1986"
"9","7-","4","8500070","1","1","7220","0","0000000","0","0","-8","","2","7210","4","4","","0","1","0","9","0","0","2","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","12/01/1985","01/01/1986"
"9","7-","4","8500071","1","1","7210","0","0000000","0","0","-8","","2","7210","4","4","","0","1","0","1","2","0","2","-8","-8","-8","-8","-8","-8","-8","0","","3","3","1986","12/01/1985","01/01/1986"
"9","7-","4","8500072","1","1","4510","0","0000000","0","0","-8","","5","4510","12","2","","-8","-8","-8","-8","0","0","0","-8","-8","-8","-8","-8","-8","-8","0","","4","4","1986","12/01/1985","04/01/1986"
